Case number,Nature of operation,Officer against whom disciplinary action has been taken,"Broad nature of the disciplinary action taken in respect of the officer of a department "
Case 1,Interception,A supervisor,Verbal advice
Case 1,Interception,A senior supervisor,Verbal advice
Case 2,Interception,An officer ,Verbal warning
Case 3,Interception,An officer,Verbal advice
Case 4,Interception,An officer,Verbal advice
Case 5,Interception,An officer,Verbal advice
Case 5,Interception,A second in command of the interception unit concerned,Verbal advice
Case 6,Interception,An officer,Verbal advice
Case 7,Interception,An officer,Written admonishment
Case 7,Interception,Supervisor of the officer,Verbal warning
Case 8,Interception,An officer,Verbal warning
Case 8,Interception,Direct supervisor of the officer,Written admonishment
Case 9,Interception,An officer,Verbal advice
Case 10,Interception,An officer,Verbal warning
